﻿Padziļinātās sadarbības programmas dalībnieku reģistrs;;;;;;;;;;;;;
Nr.p.k.;Dalībnieka nosaukums;Dalībnieka reģistrācijas numurs;Līmenis;;;;;;;;;;
1;40003135842;ANTALIS AS;Zelts;;;;;;;;;;
2;40003294758;VALSTS NEKUSTAMIE ĪPAŠUMI AS;Zelts;;;;;;;;;;
3;40003204932;PURATOS LATVIA SIA;Zelts;;;;;;;;;;
4;50003118401;SCANIA LATVIA SIA;Zelts;;;;;;;;;;
5;40003094173;LATVIJAS FINIERIS AS;Zelts;;;;;;;;;;
6;40003264397;OLYMPIC CASINO LATVIA SIA;Zelts;;;;;;;;;;
7;40003279335;VEREMS SIA;Zelts;;;;;;;;;;
8;40003142793;PRICEWATERHOUSECOOPERS SIA SIA;Zelts;;;;;;;;;;
9;40003000642;LATVIJAS GĀZE AS;Zelts;;;;;;;;;;
10;40003151743;SEB BANKA AS;Zelts;;;;;;;;;;
11;40003016728;HELMES LATVIA SIA;Zelts;;;;;;;;;;
12;40003060393;MAGNUM MEDICAL SIA;Zelts;;;;;;;;;;
13;40003032065;LATVIJAS DZELZCEĻŠ VAS;Zelts;;;;;;;;;;
14;40103148504;LMT RETAIL & LOGISTICS SIA;Zelts;;;;;;;;;;
15;40003052786;TET SIA;Zelts;;;;;;;;;;
16;50003050931;LATVIJAS MOBILAIS TELEFONS SIA;Zelts;;;;;;;;;;
17;40003286750;RĪGAS SILTUMS AS;Zelts;;;;;;;;;;
18;40003079615;SKONTO PLAN LTD SIA;Zelts;;;;;;;;;;
19;40003132723;NESTE LATVIJA SIA;Zelts;;;;;;;;;;
20;40003032949;LATVENERGO AS;Zelts;;;;;;;;;;
21;40003058863;BALTICOVO AS;Zelts;;;;;;;;;;
22;40003235171;KPMG BALTICS SIA SIA;Zelts;;;;;;;;;;
23;40003275598;EMERGN AS;Zelts;;;;;;;;;;
24;40003068518;LINDE GAS SIA;Zelts;;;;;;;;;;
25;42103000187;UPB AS;Zelts;;;;;;;;;;
26;40003127883;BALTIC INTERNATIONAL BANK SE;Zelts;;;;;;;;;;
27;40003244795;APE MOTORS SIA;Zelts;;;;;;;;;;
28;40003081111;M.E. LAT-LUX SIA;Zelts;;;;;;;;;;
29;40003111242;ROBERT BOSCH SIA;Zelts;;;;;;;;;;
30;40003242737;VIRŠI-A AS;Zelts;;;;;;;;;;
31;40003007246;OLAINFARM AS;Zelts;;;;;;;;;;
32;40003028055;STARPTAUTISKĀ LIDOSTA RĪGA AS;Zelts;;;;;;;;;;
33;40003278467;ZZ DATS SIA;Zelts;;;;;;;;;;
34;40003074764;SWEDBANK AS;Zelts;;;;;;;;;;
35;40003083998;LATVIJAS LOTO AS;Zelts;;;;;;;;;;
36;40003194600;RĪGAS DZEMDĪBU NAMS SIA;Zelts;;;;;;;;;;
37;40003328791;EAST METAL SIA;Zelts;;;;;;;;;;
38;40003345734;CEĻU SATIKSMES DROŠĪBAS DIREKCIJA AS;Zelts;;;;;;;;;;
39;40003344207;LATVIJAS VALSTS CEĻI SIA;Zelts;;;;;;;;;;
40;40003356530;LATVIJAS AUTOCEĻU UZTURĒTĀJS VAS;Zelts;;;;;;;;;;
41;40003367816;GETLIŅI EKO SIA;Zelts;;;;;;;;;;
42;42103019682;CTB SIA;Zelts;;;;;;;;;;
43;50003397691;AM FURNITŪRA SIA;Zelts;;;;;;;;;;
44;40003450717;BALTIC AGRO MACHINERY SIA;Zelts;;;;;;;;;;
45;40003466281;LATVIJAS VALSTS MEŽI AS;Zelts;;;;;;;;;;
46;40003468776;AIZDEVUMS.LV SIA;Zelts;;;;;;;;;;
47;40003474109;SAF TEHNIKA AS;Zelts;;;;;;;;;;
48;40003482799;PHILIP MORRIS LATVIA SIA;Zelts;;;;;;;;;;
49;58503007191;LATRAPS KOOPERATĪVĀ SABIEDRĪBA;Zelts;;;;;;;;;;
50;40003512913;ALFOR SIA;Zelts;;;;;;;;;;
51;40003521916;IPRO SIA;Zelts;;;;;;;;;;
52;40003563375;REĢIONĀLĀ INVESTĪCIJU BANKA AS;Zelts;;;;;;;;;;
53;40003563888;PRESES SERVISS SIA;Zelts;;;;;;;;;;
54;40003575567;AUGSTSPRIEGUMA TĪKLS AS;Zelts;;;;;;;;;;
55;45403010478;ASP PLUSS;Zelts;;;;;;;;;;
56;40003584748;ACCENTURE LATVIJAS FILIĀLE;Zelts;;;;;;;;;;
57;40003593454;ERNST & YOUNG BALTIC SIA;Zelts;;;;;;;;;;
58;40003643581;PKL FLOTE AS;Zelts;;;;;;;;;;
59;52103031051;AE PARTNER SIA;Zelts;;;;;;;;;;
60;41503034724;LIGHT GUIDE OPTICS INTERNATIONAL SIA;Zelts;;;;;;;;;;
61;44103033608;VALMIERAS ŪDENS SIA;Zelts;;;;;;;;;;
62;42103034060;AILE GRUPA SIA;Zelts;;;;;;;;;;
63;40003733207;DO IT SIA;Zelts;;;;;;;;;;
64;40003734170;VISMA ENTERPRISE SIA;Zelts;;;;;;;;;;
65;50003752271;CITRUS SOLUTIONS SIA;Zelts;;;;;;;;;;
66;40003815611;EVOLUTION LATVIA SIA;Zelts;;;;;;;;;;
67;40003857687;SADALES TĪKLS AS;Zelts;;;;;;;;;;
68;40003982628;RĪGAS MEŽI SIA;Zelts;;;;;;;;;;
69;40003989378;AUTENTICA SIA;Zelts;;;;;;;;;;
70;43603038415;SCANDAGRA LATVIA SIA;Zelts;;;;;;;;;;
71;40103230503;AM 2 SIA;Zelts;;;;;;;;;;
